CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	26	4	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	69	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	140	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	223	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	286	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	383	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	390	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	421	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	450	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	491	54	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	502	5	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	618	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	619	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	622	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	636	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	637	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	670	2	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	704	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	719	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	735	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	757	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	801	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	807	59	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	819	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	837	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	892	59	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	906	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	933	4	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	978	491	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	1028	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	1043	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	3163	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	3206	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	A	9794	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	26	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	69	4	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	140	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	223	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	286	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	383	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	390	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	421	12	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	450	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	491	190	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	502	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	618	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	619	25	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	622	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	636	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	637	24	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	670	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	704	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	719	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	735	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	757	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	801	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	807	15	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	819	9	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	837	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	892	8	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	906	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	933	2	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	978	251	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	1028	21	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	1043	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	3163	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	3206	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	B	9794	23	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	26	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	69	4	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	140	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	223	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	286	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	383	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	390	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	421	7	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	450	2	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	491	55	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	502	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	618	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	619	5	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	622	2	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	636	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	637	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	670	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	704	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	719	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	735	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	757	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	801	1	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	807	7	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	819	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	837	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	892	2	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	906	3	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	933	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	978	142	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	1028	6	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	1043	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	3163	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	3206	0	1
05120090*2013-07-02*12717*I	05120090	02/07/2013	TP14	C	9794	34	1
