CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	753	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	801	448	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	807	737	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	912	2	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	928	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	933	183	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	998	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	1077	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	1089	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	3127	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	3206	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	A	19280	1	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	753	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	801	52	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	807	156	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	912	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	928	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	933	178	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	998	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	1077	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	1089	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	3127	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	3206	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	B	19280	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	753	1	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	801	200	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	807	201	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	912	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	928	1	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	933	352	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	998	1	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	1077	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	1089	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	3127	0	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	3206	3	1
06059100*2013-06-10*26446*I	06059100	10/06/2013	TP15	C	19280	0	1
