CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	46	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	69	140	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	155	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	156	52	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	164	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	183	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	193	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	202	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	212	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	322	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	339	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	394	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	399	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	404	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	421	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	449	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	451	96	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	457	25	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	502	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	611	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	618	19	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	619	27	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	623	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	625	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	735	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	801	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	807	240	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	819	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	831	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	887	10	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	892	31	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	906	160	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	933	88	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	978	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	1004	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	3163	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	A	9794	24	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	46	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	69	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	155	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	156	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	164	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	183	8	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	193	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	202	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	212	10	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	322	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	339	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	394	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	399	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	404	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	421	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	449	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	451	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	457	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	502	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	611	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	618	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	619	19	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	623	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	625	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	735	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	801	120	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	807	80	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	819	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	831	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	887	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	892	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	906	16	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	933	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	978	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	1004	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	3163	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	B	9794	20	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	46	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	69	7	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	155	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	156	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	164	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	183	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	193	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	202	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	212	4	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	322	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	339	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	394	6	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	399	5	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	404	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	421	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	449	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	451	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	457	2	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	502	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	611	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	618	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	619	14	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	623	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	625	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	735	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	801	3	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	807	22	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	819	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	831	1	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	887	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	892	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	906	11	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	933	13	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	978	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	1004	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	3163	0	1
06160500*2013-06-26*17227*I	06160500	26/06/2013	GMP7	C	9794	1	1
