CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	183	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	190	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	312	15	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	364	92	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	450	92	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	502	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	618	5	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	619	12	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	622	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	623	18	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	625	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	650	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	757	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	783	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	801	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	807	133	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	819	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	831	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	880	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	892	2629	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	908	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	928	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	933	33	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	972	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	978	220	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1004	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1009	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1028	6	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1043	22	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1056	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1064	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	1072	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3120	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3163	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	A	3170	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	183	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	190	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	312	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	364	264	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	450	60	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	502	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	618	56	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	619	22	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	622	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	623	14	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	625	8	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	650	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	757	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	783	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	801	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	807	27	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	819	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	831	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	880	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	892	2368	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	908	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	928	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	933	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	972	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	978	76	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1004	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1009	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1028	17	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1043	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1056	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1064	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	1072	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3120	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3163	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	B	3170	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	183	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	190	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	312	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	364	256	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	450	54	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	502	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	618	31	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	619	17	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	622	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	623	26	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	625	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	650	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	757	4	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	783	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	801	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	807	56	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	819	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	831	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	880	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	892	2048	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	906	3	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	908	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	928	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	933	64	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	972	2	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	978	21	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1004	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1009	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1028	12	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1043	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1056	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1064	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	1072	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3120	1	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3163	0	1
06052930*2013-06-11*26440*I	06052930	11/06/2013	TP10	C	3170	3	1
