CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	387	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	457	21	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	669	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	674	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	697	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	719	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	807	350	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	819	21	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	880	25	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	933	77	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	1054	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	1055	2	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	3170	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	3206	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	19280	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	387	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	457	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	669	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	674	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	697	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	719	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	807	177	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	819	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	880	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	933	5	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	1054	2	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	1055	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	3170	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	3206	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	19280	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	387	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	457	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	669	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	674	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	697	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	719	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	807	132	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	819	7	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	880	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	933	10	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	1054	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	1055	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	3170	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	3206	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	C	19280	0	1
