CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	183	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	212	12	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	364	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	608	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	613	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	618	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	622	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	623	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	725	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	735	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	801	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	807	23	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	819	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	880	19	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	892	520	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	908	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	928	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	933	9	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	978	33	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	997	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1009	7	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1028	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1033	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1042	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1043	8	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1044	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1055	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1061	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1071	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	3163	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	5152	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	A	5196	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	183	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	212	62	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	364	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	608	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	613	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	618	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	622	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	623	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	725	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	735	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	801	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	807	13	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	819	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	880	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	892	2720	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	908	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	928	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	933	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	978	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	997	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1009	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1028	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1033	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1042	4	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1043	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1044	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1055	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1061	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1071	12	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	3163	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	5152	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	B	5196	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	183	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	212	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	364	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	608	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	613	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	618	5	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	622	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	623	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	725	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	735	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	801	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	807	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	819	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	880	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	892	1380	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	908	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	928	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	933	13	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	978	10	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	997	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1009	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1028	6	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1033	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1042	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1043	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1044	0	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1055	2	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1061	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1071	6	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	1087	3	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	3163	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	5152	1	1
06048280*2013-07-16*26425*I	06048280	16/07/2013	TP15	C	5196	0	1
