CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	200	16	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	211	2	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	212	4	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	223	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	231	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	311	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	312	2	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	364	31	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	457	60	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	617	7	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	622	7	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	650	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	759	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	783	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	806	235	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	807	415	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	848	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	880	6	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	887	46	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	888	1122	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	906	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	928	7	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	933	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	978	50	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	994	4	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	1042	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	1060	125	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	1087	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	3130	8	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	3144	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	3170	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	3202	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	A	3206	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	200	67	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	211	8	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	212	15	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	223	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	231	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	311	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	312	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	364	9	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	457	5	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	617	5	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	622	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	650	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	759	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	783	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	806	7	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	807	99	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	848	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	880	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	887	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	888	96	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	906	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	928	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	933	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	978	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	994	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	1042	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	1060	11	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	1087	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	3130	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	3144	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	3170	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	3202	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	B	3206	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	200	211	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	211	44	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	212	32	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	223	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	231	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	311	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	312	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	364	39	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	457	17	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	617	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	622	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	650	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	759	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	783	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	806	356	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	807	206	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	848	1	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	880	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	887	2	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	888	160	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	906	3	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	928	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	933	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	978	2	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	994	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	1042	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	1060	42	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	1087	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	3130	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	3144	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	3170	0	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	3202	7	1
06300056*2013-08-31*16184*I	06300056	31/08/2013	MP6	C	3206	0	1
