CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	69	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	183	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	197	31	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	200	7	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	207	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	212	32	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	221	672	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	231	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	239	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	249	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	262	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	311	2	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	312	2	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	390	22	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	399	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	421	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	443	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	618	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	619	5	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	650	12	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	657	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	682	15	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	719	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	753	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	783	5	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	807	52	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	819	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	847	10	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	880	20	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	892	768	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	906	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	933	25	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	967	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	1004	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	1028	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	1051	134	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	1056	112	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	1090	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	2517	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	3202	4	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	3206	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	9794	78	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	9813	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	A	20393	18	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	69	7	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	183	18	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	197	20	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	200	90	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	207	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	212	544	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	221	304	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	231	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	239	11	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	249	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	262	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	311	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	312	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	390	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	399	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	421	11	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	443	11	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	618	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	619	2	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	650	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	657	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	682	9	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	719	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	753	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	783	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	807	46	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	819	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	847	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	880	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	892	100	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	906	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	933	2	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	967	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	1004	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	1028	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	1051	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	1056	80	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	1090	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	2517	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	3202	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	3206	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	9794	100	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	9813	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	B	20393	23	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	69	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	183	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	197	5	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	200	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	207	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	212	5	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	221	7	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	231	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	239	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	249	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	262	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	311	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	312	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	390	6	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	399	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	421	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	443	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	618	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	619	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	650	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	657	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	682	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	719	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	753	8	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	783	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	807	28	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	819	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	847	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	880	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	892	7	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	906	3	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	933	15	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	967	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	1004	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	1028	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	1051	5	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	1056	1	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	1090	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	2517	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	3202	2	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	3206	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	9794	20	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	9813	0	1
05144520*2013-09-04*12968*I	05144520	04/09/2013	M3/19	C	20393	1	1
