CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	67	16	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	69	49	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	183	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	191	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	200	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	211	5	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	212	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	231	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	245	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	310	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	318	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	364	31	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	390	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	391	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	399	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	404	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	421	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	451	114	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	457	82	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	474	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	509	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	532	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	608	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	613	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	619	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	622	4	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	623	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	637	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	682	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	719	32	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	753	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	757	10	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	759	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	806	131	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	807	279	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	819	4	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	906	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	933	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	978	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	1054	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	1055	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	1089	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	3110	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	A	3206	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	67	11	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	69	12	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	183	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	191	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	200	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	211	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	212	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	231	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	245	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	310	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	318	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	364	127	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	390	10	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	391	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	399	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	404	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	421	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	451	184	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	457	111	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	474	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	509	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	532	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	608	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	613	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	619	8	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	622	5	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	623	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	637	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	682	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	719	27	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	753	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	757	4	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	759	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	806	45	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	807	281	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	819	6	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	906	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	933	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	978	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	1054	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	1055	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	1089	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	3110	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	B	3206	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	67	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	69	13	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	183	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	191	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	200	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	211	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	212	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	231	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	245	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	310	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	318	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	364	148	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	390	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	391	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	399	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	404	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	421	8	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	451	187	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	457	88	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	474	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	509	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	532	1	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	608	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	613	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	619	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	622	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	623	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	637	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	682	2	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	719	150	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	753	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	757	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	759	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	806	54	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	807	379	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	819	18	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	906	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	933	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	978	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	1054	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	1055	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	1089	3	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	3110	0	1
06129000*2013-06-12*16015*I	06129000	12/06/2013	GM6/8	C	3206	3	1
