CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	14	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	21	64	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	26	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	46	38	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	69	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	122	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	140	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	155	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	156	32	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	164	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	174	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	183	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	190	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	191	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	209	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	212	168	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	231	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	239	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	245	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	268	445	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	292	4	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	304	61	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	305	9	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	307	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	312	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	317	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	320	24	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	321	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	322	23	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	339	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	364	68	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	399	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	400	11	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	404	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	421	21	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	457	12	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	481	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	485	30	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	491	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	502	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	515	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	608	36	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	611	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	613	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	618	297	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	619	19	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	622	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	623	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	637	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	650	42	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	757	5	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	783	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	801	33	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	807	104	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	819	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	831	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	838	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	892	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	906	36	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	928	4	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	933	99	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	978	25	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	1028	8	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	1043	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	1061	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	A	3163	26	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	14	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	21	12	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	26	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	46	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	69	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	122	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	140	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	155	9	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	156	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	164	11	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	174	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	183	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	190	12	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	191	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	209	4	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	212	75	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	231	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	239	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	245	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	268	75	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	292	32	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	304	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	305	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	307	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	312	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	317	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	320	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	321	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	322	24	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	339	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	364	13	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	399	6	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	400	36	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	404	56	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	421	12	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	457	13	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	481	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	485	20	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	491	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	502	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	515	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	608	8	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	611	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	613	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	618	13	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	619	19	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	622	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	623	11	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	637	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	650	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	757	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	783	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	801	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	807	32	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	819	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	831	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	838	10	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	892	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	906	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	928	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	933	89	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	978	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	1028	79	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	1043	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	1061	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	B	3163	4	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	14	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	21	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	26	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	46	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	69	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	122	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	140	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	155	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	156	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	164	18	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	174	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	183	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	190	20	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	191	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	209	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	212	35	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	231	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	239	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	245	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	268	246	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	292	60	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	304	5	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	305	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	307	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	312	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	317	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	320	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	321	15	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	322	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	339	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	364	16	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	399	24	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	400	128	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	404	54	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	421	29	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	457	38	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	481	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	485	22	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	491	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	502	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	515	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	608	7	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	611	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	613	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	618	19	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	619	17	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	622	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	623	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	637	2	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	650	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	757	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	783	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	801	3	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	807	15	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	819	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	831	1	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	838	8	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	892	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	906	5	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	928	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	933	150	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	978	8	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	1028	114	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	1043	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	1061	0	1
05099170*2013-10-22*13114*I	05099170	22/10/2013	P3	C	3163	2	1
