CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	2	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	3	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	20	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	69	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	122	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	127	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	183	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	212	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	321	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	322	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	364	13	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	404	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	421	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	485	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	623	4	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	757	6	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	783	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	801	5	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	807	20	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	831	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	887	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	892	7	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	906	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	933	15	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	A	2393	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	2	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	3	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	20	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	69	8	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	122	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	127	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	183	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	212	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	321	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	322	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	364	34	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	404	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	421	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	485	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	623	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	757	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	783	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	801	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	807	17	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	831	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	887	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	892	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	906	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	933	5	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	B	2393	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	2	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	3	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	20	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	21	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	69	4	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	122	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	127	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	183	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	212	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	321	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	322	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	364	7	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	404	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	421	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	485	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	623	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	757	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	783	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	801	1	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	807	8	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	831	2	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	887	3	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	892	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	906	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	933	0	1
06137000*2013-03-06*26545*I	06137000	06/03/2013	GM5_2	C	2393	0	1
