CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	68	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	69	9	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	183	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	197	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	200	92	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	212	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	221	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	224	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	231	8	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	239	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	241	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	245	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	286	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	311	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	312	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	317	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	363	8	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	383	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	387	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	390	16	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	443	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	457	27	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	474	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	481	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	502	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	619	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	650	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	657	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	719	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	757	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	801	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	807	236	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	838	6	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	880	7	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	892	30	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	906	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	933	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1009	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1028	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1051	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1056	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	3127	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	3206	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	5116	22	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	9794	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	19280	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	68	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	69	44	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	183	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	197	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	200	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	212	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	221	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	224	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	231	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	239	15	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	241	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	245	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	286	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	311	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	312	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	317	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	363	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	383	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	387	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	390	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	443	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	457	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	474	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	481	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	502	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	619	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	650	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	657	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	719	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	757	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	801	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	807	22	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	838	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	880	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	892	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	906	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	933	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1009	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1028	14	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1051	19	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1056	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	3127	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	3206	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	5116	7	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	9794	18	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	19280	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	68	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	69	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	183	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	197	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	200	25	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	212	13	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	221	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	224	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	231	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	239	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	241	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	245	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	286	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	311	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	312	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	317	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	363	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	383	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	387	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	390	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	443	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	457	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	474	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	481	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	502	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	619	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	650	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	657	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	719	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	757	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	801	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	807	332	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	838	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	880	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	892	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	906	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	933	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	1009	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	1028	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	1051	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	1056	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	3127	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	3206	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	5116	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	9794	184	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	C	19280	0	1
