CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	68	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	69	12	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	183	15	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	189	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	191	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	200	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	212	400	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	221	112	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	223	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	231	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	239	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	286	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	287	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	292	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	305	6	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	311	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	312	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	317	7	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	322	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	390	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	400	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	421	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	451	19	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	457	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	473	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	481	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	502	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	515	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	608	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	613	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	617	16	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	618	304	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	619	32	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	622	1360	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	623	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	625	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	650	18	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	670	21	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	678	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	679	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	682	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	728	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	757	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	801	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	807	160	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	819	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	831	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	837	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	838	50	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	847	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	892	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	906	84	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	933	32	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	978	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	998	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1028	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1043	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	1089	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	2391	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3110	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3163	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	3206	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	A	9794	72	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	68	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	69	92	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	183	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	189	13	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	191	10	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	200	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	212	104	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	221	96	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	223	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	231	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	239	28	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	286	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	287	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	292	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	305	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	311	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	312	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	317	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	322	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	390	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	400	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	421	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	451	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	457	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	473	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	481	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	502	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	515	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	608	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	613	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	617	16	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	618	128	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	619	64	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	622	336	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	623	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	625	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	650	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	670	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	678	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	679	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	682	17	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	728	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	757	18	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	801	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	807	53	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	819	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	831	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	837	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	838	40	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	847	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	892	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	906	66	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	933	15	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	978	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	998	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	1028	21	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	1043	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	1089	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	2391	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	3110	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	3163	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	3206	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	B	9794	224	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	68	7	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	69	16	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	183	6	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	189	8	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	191	9	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	200	12	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	212	28	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	221	116	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	223	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	231	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	239	21	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	286	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	287	11	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	292	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	305	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	311	5	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	312	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	317	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	322	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	390	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	400	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	421	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	451	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	457	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	473	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	481	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	502	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	515	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	608	3	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	613	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	617	12	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	618	96	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	619	24	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	622	80	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	623	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	625	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	650	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	670	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	678	7	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	679	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	682	6	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	728	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	757	19	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	801	18	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	807	29	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	819	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	831	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	837	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	838	34	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	847	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	892	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	906	82	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	933	15	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	978	1	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	998	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	1028	23	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	1043	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	1089	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	2391	2	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	3110	4	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	3163	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	3206	0	1
05167950*2013-09-04*13066*I	05167950	04/09/2013	P14/1	C	9794	336	1
