CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	183	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	197	7	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	200	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	211	61	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	212	21	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	221	15	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	239	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	281	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	314	4	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	317	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	364	23	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	387	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	390	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	391	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	443	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	451	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	457	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	611	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	617	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	618	13	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	619	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	622	7	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	623	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	626	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	650	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	759	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	806	5	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	807	31	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	848	8	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	887	6	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	888	87	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	892	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	906	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	909	4	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	928	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	933	6	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	967	41	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	978	133	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	994	8	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	998	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1004	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1028	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1042	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1051	12	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1054	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1055	24	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	1089	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	3202	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	A	19280	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	183	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	197	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	200	7	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	211	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	212	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	221	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	239	12	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	281	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	314	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	317	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	364	13	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	387	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	390	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	391	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	443	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	451	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	457	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	611	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	617	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	618	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	619	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	622	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	623	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	626	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	650	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	759	16	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	806	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	807	140	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	848	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	887	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	888	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	892	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	906	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	909	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	928	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	933	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	967	100	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	978	20	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	994	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	998	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1004	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1028	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1042	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1051	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1054	2	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1055	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	1089	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	3202	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	B	19280	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	183	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	197	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	200	9	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	211	13	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	212	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	221	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	239	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	281	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	314	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	317	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	364	72	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	387	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	390	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	391	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	443	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	451	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	457	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	611	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	617	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	618	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	619	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	622	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	623	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	626	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	650	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	759	13	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	806	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	807	68	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	848	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	887	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	888	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	892	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	906	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	909	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	928	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	933	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	967	245	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	978	24	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	994	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	998	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1004	1	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1028	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1042	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1051	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1054	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1055	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	1089	3	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	3202	0	1
06178000*2013-09-18*16082*I	06178000	18/09/2013	TG6/1-8	C	19280	0	1
