CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	46	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	69	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	183	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	212	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	322	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	364	256	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	404	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	757	6	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	783	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	801	23	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	807	7	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	892	14	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	933	5	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	1061	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	3163	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	A	3170	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	46	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	69	4	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	183	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	212	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	322	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	364	144	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	404	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	757	11	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	783	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	801	3	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	807	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	892	20	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	933	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	1061	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	3163	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	B	3170	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	46	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	69	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	183	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	212	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	322	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	364	80	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	404	1	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	757	10	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	783	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	801	7	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	807	2	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	892	56	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	933	5	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	1061	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	3163	0	1
06135500*2013-03-07*26544*I	06135500	07/03/2013	GM5_2	C	3170	3	1
