CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	183	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	200	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	211	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	212	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	231	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	241	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	305	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	310	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	311	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	312	5	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	314	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	317	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	318	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	321	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	322	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	342	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	364	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	383	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	457	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	502	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	520	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	617	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	618	12	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	622	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	623	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	624	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	657	4	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	658	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	670	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	678	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	682	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	806	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	807	20	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	839	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	840	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	887	20	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	888	87	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	892	14	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	906	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	909	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	933	10	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	967	26	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	978	169	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	982	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	998	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	1028	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	1043	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	1055	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	1087	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	3110	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	3168	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	3202	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	A	3206	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	183	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	200	4	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	211	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	212	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	231	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	241	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	305	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	310	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	311	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	312	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	314	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	317	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	318	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	321	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	322	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	342	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	364	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	383	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	457	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	502	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	520	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	617	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	618	14	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	622	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	623	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	624	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	657	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	658	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	670	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	678	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	682	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	806	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	807	13	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	839	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	840	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	887	28	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	888	122	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	892	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	906	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	909	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	933	16	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	967	12	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	978	727	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	982	7	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	998	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	1028	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	1043	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	1055	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	1087	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	3110	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	3168	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	3202	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	B	3206	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	183	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	200	10	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	211	11	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	212	8	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	231	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	241	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	305	8	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	310	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	311	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	312	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	314	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	317	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	318	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	321	4	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	322	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	342	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	364	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	383	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	457	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	502	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	520	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	617	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	618	17	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	622	5	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	623	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	624	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	657	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	658	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	670	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	678	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	682	7	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	806	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	807	29	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	839	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	840	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	887	44	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	888	52	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	892	8	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	906	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	909	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	933	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	967	55	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	978	348	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	982	41	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	998	2	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	1028	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	1043	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	1055	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	1087	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	3110	3	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	3168	0	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	3202	1	1
06188785*2013-08-31*15833*I	06188785	31/08/2013	MP6	C	3206	0	1
