CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	67	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	200	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	211	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	212	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	249	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	265	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	310	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	311	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	312	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	313	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	317	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	318	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	363	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	364	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	387	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	390	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	391	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	443	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	457	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	474	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	496	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	502	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	518	7	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	617	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	619	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	650	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	657	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	658	35	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	661	18	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	666	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	679	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	682	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	698	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	713	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	719	31	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	721	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	807	27	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	819	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	836	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	837	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	840	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	861	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	870	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	880	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	888	23	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	906	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	909	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	928	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	933	81	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	967	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	972	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	997	20	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1004	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1025	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1028	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1030	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1046	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1051	61	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1055	5	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	1089	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	2395	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3095	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3110	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3170	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3198	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3206	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	3326	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	5116	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	5188	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	5196	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	A	19280	7	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	67	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	200	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	211	12	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	212	49	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	249	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	265	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	310	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	311	12	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	312	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	313	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	317	28	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	318	9	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	363	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	364	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	387	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	390	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	391	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	443	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	457	17	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	474	11	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	496	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	502	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	518	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	617	6	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	619	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	650	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	657	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	658	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	661	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	666	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	679	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	682	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	698	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	713	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	719	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	721	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	807	38	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	819	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	836	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	837	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	840	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	861	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	870	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	880	31	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	888	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	906	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	909	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	928	13	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	933	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	967	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	972	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	997	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1004	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1025	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1028	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1030	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1046	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1051	168	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1055	38	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	1089	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	2395	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3095	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3110	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3170	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3198	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3206	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	3326	11	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	5116	20	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	5188	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	5196	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	B	19280	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	67	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	200	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	211	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	212	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	249	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	265	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	310	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	311	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	312	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	313	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	317	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	318	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	363	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	364	21	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	387	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	390	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	391	5	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	443	5	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	457	5	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	474	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	496	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	502	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	518	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	617	15	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	619	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	650	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	657	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	658	86	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	661	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	666	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	679	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	682	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	698	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	713	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	719	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	721	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	807	14	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	819	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	836	1	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	837	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	840	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	861	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	870	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	880	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	888	10	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	906	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	909	2	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	928	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	933	35	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	967	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	972	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	997	19	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1004	6	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1025	8	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1028	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1030	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1046	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1051	125	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1055	7	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	1089	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	2395	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3095	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3110	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3170	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3198	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3206	3	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	3326	4	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	5116	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	5188	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	5196	0	1
05117000*2013-09-17*12899*I	05117000	17/09/2013	TG14/1	C	19280	12	1
