CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	193	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	200	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	212	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	221	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	231	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	287	4	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	311	17	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	312	11	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	364	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	390	17	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	457	14	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	618	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	619	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	622	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	623	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	650	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	657	24	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	682	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	719	83	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	753	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	793	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	801	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	807	219	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	819	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	824	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	837	2	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	838	30	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	880	157	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	892	16	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	906	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	908	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	928	12	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	933	539	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	978	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	994	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	1051	176	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	2395	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	193	7	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	200	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	212	34	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	221	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	231	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	287	12	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	311	32	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	312	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	364	14	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	390	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	457	18	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	618	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	619	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	622	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	623	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	650	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	657	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	682	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	719	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	753	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	793	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	801	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	807	98	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	819	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	824	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	837	2	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	838	14	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	880	19	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	892	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	906	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	908	4	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	928	5	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	933	504	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	978	8	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	994	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	1051	254	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	B	2395	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	193	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	200	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	212	312	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	221	2	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	231	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	287	5	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	311	2	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	312	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	364	35	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	390	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	457	17	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	618	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	619	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	622	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	623	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	650	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	657	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	682	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	719	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	753	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	793	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	801	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	807	41	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	819	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	824	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	837	3	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	838	23	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	880	6	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	892	6	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	906	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	908	4	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	928	11	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	933	109	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	978	2	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	994	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	1051	94	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	C	2395	0	1
