CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	69	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	183	7	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	197	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	200	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	212	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	221	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	245	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	311	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	317	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	318	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	363	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	364	76	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	383	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	390	4	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	404	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	421	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	457	12	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	473	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	491	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	502	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	608	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	617	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	618	8	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	619	10	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	622	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	625	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	639	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	650	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	657	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	757	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	801	25	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	807	13	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	819	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	831	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	837	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	892	1215	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	906	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	908	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	928	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	933	33	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1009	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1043	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1044	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1055	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1061	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	1071	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	3111	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	3163	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	A	5152	45	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	69	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	183	4	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	197	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	200	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	212	5	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	221	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	245	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	311	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	317	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	318	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	363	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	364	45	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	383	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	390	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	404	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	421	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	457	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	473	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	491	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	502	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	608	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	617	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	618	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	619	10	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	622	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	625	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	639	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	650	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	657	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	757	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	801	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	807	43	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	819	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	831	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	837	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	892	2015	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	906	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	908	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	928	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	933	30	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1009	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1043	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1044	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1055	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1061	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	1071	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	3111	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	3163	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	B	5152	35	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	69	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	183	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	197	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	200	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	212	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	221	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	245	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	311	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	317	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	318	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	363	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	364	10	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	383	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	390	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	404	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	421	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	457	5	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	473	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	491	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	502	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	608	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	617	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	618	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	619	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	622	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	625	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	639	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	650	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	657	4	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	757	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	801	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	807	64	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	819	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	831	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	837	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	892	615	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	906	3	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	908	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	928	2	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	933	153	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1009	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1043	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1044	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1055	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1061	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	1071	4	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	3111	0	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	3163	1	1
06580653*2013-06-24*26601*I	06580653	24/06/2013	M5	C	5152	15	1
