CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	20	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	21	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	46	102	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	69	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	140	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	156	5	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	183	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	200	7	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	212	15	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	364	160	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	399	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	400	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	404	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	421	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	450	14	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	618	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	619	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	623	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	625	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	704	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	753	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	801	74	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	807	6592	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	819	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	831	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	837	5	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	838	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	906	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	933	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	2393	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	A	5151	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	20	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	21	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	46	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	69	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	140	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	156	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	183	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	200	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	212	4	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	364	78	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	399	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	400	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	404	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	421	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	450	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	618	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	619	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	623	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	625	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	704	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	753	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	801	128	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	807	168	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	819	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	831	17	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	837	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	838	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	906	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	933	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	2393	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	B	5151	66	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	20	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	21	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	46	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	69	92	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	140	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	156	6	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	183	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	200	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	212	9	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	364	216	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	399	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	400	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	404	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	421	18	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	450	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	618	2	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	619	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	623	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	625	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	704	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	753	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	801	104	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	807	632	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	819	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	831	19	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	837	1	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	838	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	906	3	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	933	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	2393	0	1
06710029*2013-08-21*2888*I	06710029	21/08/2013	GMP7	C	5151	24	1
