CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	69	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	212	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	364	24	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	421	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	451	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	457	38	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	502	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	624	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	679	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	682	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	698	2	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	704	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	719	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	722	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	757	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	801	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	807	399	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	819	7	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	824	5	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	831	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	837	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	862	11	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	871	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	892	9	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	906	3	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	919	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	933	196	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	978	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	994	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	1001	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	2394	5	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	A	31037	9	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	69	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	212	2	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	364	12	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	421	2	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	451	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	457	29	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	502	4	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	624	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	679	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	682	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	698	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	704	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	719	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	722	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	757	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	801	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	807	296	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	819	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	824	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	831	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	837	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	862	3	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	871	5	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	892	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	906	3	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	919	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	933	17	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	978	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	994	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	1001	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	2394	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	B	31037	6	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	69	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	212	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	364	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	421	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	451	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	457	10	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	502	12	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	624	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	679	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	682	3	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	698	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	704	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	719	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	722	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	757	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	801	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	807	121	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	819	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	824	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	831	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	837	2	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	862	20	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	871	1	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	892	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	906	3	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	919	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	933	95	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	978	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	994	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	1001	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	2394	0	1
06117500*2013-06-12*2771*I	06117500	12/06/2013	GM6/2-7	C	31037	4	1
