CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	212	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	224	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	231	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	287	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	311	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	312	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	364	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	457	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	618	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	619	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	622	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	623	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	625	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	657	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	679	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	719	7	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	807	52	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	819	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	831	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	838	26	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	880	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	888	12	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	908	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	933	54	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	978	7	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	997	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1028	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1033	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1051	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1061	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	2395	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	3206	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	19280	29	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	212	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	224	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	231	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	287	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	311	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	312	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	364	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	457	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	618	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	619	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	622	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	623	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	625	6	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	657	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	679	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	719	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	807	21	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	819	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	831	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	838	24	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	880	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	888	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	908	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	933	19	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	978	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	997	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1028	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1033	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1051	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1061	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	2395	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	3206	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	19280	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	212	67	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	224	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	231	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	287	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	311	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	312	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	364	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	457	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	618	20	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	619	32	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	622	6	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	623	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	625	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	657	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	679	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	719	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	807	76	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	819	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	831	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	838	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	880	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	888	21	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	908	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	933	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	978	29	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	997	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1028	5	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1033	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1051	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1061	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	2395	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	3206	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	19280	4	1
