CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	66	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	68	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	198	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	200	48	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	212	7	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	223	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	224	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	311	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	312	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	363	6	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	364	26	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	421	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	450	40	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	451	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	457	7	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	496	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	502	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	617	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	619	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	622	67	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	623	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	625	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	650	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	657	5	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	670	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	679	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	682	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	757	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	801	256	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	807	255	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	838	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	887	342	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	888	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	906	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	933	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	978	14	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	994	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	1044	4	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	1051	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	1055	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	3163	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	A	3168	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	66	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	68	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	198	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	200	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	212	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	223	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	224	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	311	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	312	4	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	363	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	364	5	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	421	6	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	450	6	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	451	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	457	4	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	496	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	502	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	617	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	619	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	622	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	623	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	625	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	650	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	657	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	670	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	679	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	682	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	757	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	801	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	807	96	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	838	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	887	18	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	888	9	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	906	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	933	25	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	978	32	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	994	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	1044	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	1051	6	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	1055	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	3163	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	B	3168	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	66	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	68	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	198	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	200	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	212	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	223	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	224	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	311	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	312	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	363	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	364	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	421	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	450	7	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	451	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	457	3	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	496	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	502	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	617	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	619	2	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	622	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	623	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	625	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	650	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	657	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	670	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	679	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	682	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	757	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	801	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	807	83	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	838	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	887	13	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	888	7	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	906	5	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	933	8	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	978	4	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	994	1	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	1044	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	1051	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	1055	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	3163	0	1
05117500*2013-07-18*13007*I	05117500	18/07/2013	P14	C	3168	0	1
