CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	46	17	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	67	9	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	69	7	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	140	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	155	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	164	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	174	5	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	183	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	191	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	209	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	210	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	212	8	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	231	11	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	268	40	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	286	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	322	46	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	364	100	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	399	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	400	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	404	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	421	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	450	108	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	457	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	473	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	515	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	608	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	613	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	618	16	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	619	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	620	11	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	622	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	623	5	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	637	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	682	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	719	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	801	6	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	807	66	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	819	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	822	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	839	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	841	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	892	433	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	906	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	928	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	933	13	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	994	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	1028	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	1043	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	1064	5	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	1089	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	3120	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	3163	153	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	3181	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	3202	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	5082	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	20358	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	A	20537	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	46	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	67	10	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	69	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	140	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	155	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	164	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	174	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	183	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	191	49	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	209	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	210	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	212	6	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	231	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	268	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	286	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	322	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	364	331	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	399	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	400	21	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	404	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	421	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	450	17	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	457	5	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	473	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	515	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	608	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	613	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	618	5	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	619	14	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	620	21	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	622	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	623	15	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	637	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	682	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	719	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	801	35	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	807	14	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	819	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	822	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	839	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	841	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	892	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	906	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	928	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	933	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	994	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	1028	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	1043	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	1064	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	1089	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	3120	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	3163	16	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	3181	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	3202	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	5082	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	20358	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	B	20537	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	46	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	67	36	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	69	44	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	140	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	155	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	164	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	174	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	183	4	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	191	32	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	209	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	210	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	212	10	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	231	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	268	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	286	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	322	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	364	336	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	399	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	400	17	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	404	12	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	421	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	450	46	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	457	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	473	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	515	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	608	2	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	613	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	618	28	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	619	16	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	620	84	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	622	12	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	623	32	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	637	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	682	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	719	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	801	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	807	104	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	819	10	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	822	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	839	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	841	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	892	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	906	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	928	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	933	72	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	994	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	1028	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	1043	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	1064	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	1089	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	3120	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	3163	6	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	3181	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	3202	0	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	5082	3	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	20358	1	1
06105568*2013-06-25*26502*I	06105568	25/06/2013	PTP8	C	20537	0	1
