CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	67	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	69	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	312	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	364	51	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	450	156	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	650	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	753	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	783	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	801	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	807	457	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	819	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	892	18	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	906	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	933	31	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	978	14	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	995	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1028	4	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1043	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1044	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	1089	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	3170	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	3202	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	19280	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	A	20537	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	67	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	69	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	312	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	364	168	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	450	112	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	650	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	753	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	783	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	801	46	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	807	136	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	819	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	892	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	906	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	933	45	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	978	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	995	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1028	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1043	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1044	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	1089	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	3170	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	3202	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	19280	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	B	20537	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	67	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	69	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	312	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	364	25	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	450	58	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	650	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	753	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	783	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	801	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	807	116	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	819	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	892	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	906	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	933	94	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	978	6	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	995	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1028	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1043	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1044	1	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	1089	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	3170	3	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	3202	0	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	19280	2	1
06052435*2013-06-11*26439*I	06052435	11/06/2013	MP15	C	20537	0	1
