CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	807	130	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	861	25	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	933	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	3212	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4202	135	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4228	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	4324	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	A	5097	5	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	807	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	861	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	933	1	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	3212	14	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4202	8	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4228	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	4324	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	B	5097	13	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	807	32	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	861	33	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	933	13	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	3212	18	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4202	60	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4228	25	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	4324	0	1
06131550*2013-07-17*16708*I	06131550	17/07/2013	TTGA	C	5097	14	1
