CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	69	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	197	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	200	14	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	212	53	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	221	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	223	6	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	224	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	231	15	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	236	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	239	7	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	311	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	312	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	313	25	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	317	6	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	364	24	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	391	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	457	6	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	481	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	509	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	515	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	618	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	619	7	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	622	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	623	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	650	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	657	5	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	658	4	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	661	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	719	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	721	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	773	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	806	106	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	807	287	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	840	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	880	80	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	892	152	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	906	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	933	48	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	978	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1025	7	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1028	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1051	18	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1055	18	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1087	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	1089	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	3186	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	3202	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	3206	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	3326	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	A	5116	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	69	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	197	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	200	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	212	18	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	221	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	223	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	224	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	231	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	236	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	239	27	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	311	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	312	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	313	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	317	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	364	22	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	391	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	457	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	481	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	509	74	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	515	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	618	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	619	22	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	622	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	623	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	650	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	657	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	658	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	661	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	719	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	721	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	773	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	806	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	807	121	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	840	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	880	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	892	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	906	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	933	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	978	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1025	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1028	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1051	18	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1055	4	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1087	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	1089	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	3186	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	3202	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	3206	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	3326	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	B	5116	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	69	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	197	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	200	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	212	11	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	221	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	223	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	224	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	231	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	236	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	239	18	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	311	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	312	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	313	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	317	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	364	9	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	391	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	457	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	481	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	509	10	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	515	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	618	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	619	2	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	622	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	623	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	650	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	657	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	658	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	661	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	719	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	721	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	773	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	806	5	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	807	203	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	840	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	880	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	892	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	906	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	933	1	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	978	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1025	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1028	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1051	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1055	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1087	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	1089	3	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	3186	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	3202	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	3206	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	3326	0	1
04011300*2013-09-24*33782*I	04011300	24/09/2013	G3	C	5116	0	1
