CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	183	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	200	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	212	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	224	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	363	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	364	165	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	383	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	390	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	450	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	491	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	619	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	650	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	753	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	757	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	783	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	807	190	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	819	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	837	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	880	76	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	892	105	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	928	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	933	47	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	978	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1004	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1028	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1043	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1056	10	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1064	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	19280	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	A	20455	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	183	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	200	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	212	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	224	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	363	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	364	297	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	383	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	390	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	450	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	491	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	619	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	650	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	753	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	757	10	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	783	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	807	187	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	819	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	837	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	880	13	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	892	12	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	928	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	933	138	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	978	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1004	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1028	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1043	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1056	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1064	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	19280	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	B	20455	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	183	9	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	200	7	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	212	136	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	224	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	363	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	364	440	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	383	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	390	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	450	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	491	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	619	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	650	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	753	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	757	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	783	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	807	681	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	819	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	837	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	880	6	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	892	13	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	906	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	928	8	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	933	50	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	978	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1004	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1028	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1043	4	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1056	2	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1064	0	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1077	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	1089	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	3170	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	3206	3	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	19280	1	1
06095000*2013-08-30*26492*I	06095000	30/08/2013	TP3	C	20455	1	1
