CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	67	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	69	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	197	7	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	200	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	211	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	212	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	231	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	238	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	239	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	310	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	311	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	312	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	317	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	318	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	364	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	391	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	421	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	457	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	611	6	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	613	14	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	617	5	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	618	9	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	619	5	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	622	230	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	623	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	650	9	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	657	20	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	658	13	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	678	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	679	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	691	4	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	753	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	759	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	783	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	807	25	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	819	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	839	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	840	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	870	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	880	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	888	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	892	145	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	906	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	928	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	933	58	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	967	57	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	994	6	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	997	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	998	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	1043	5	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	1051	40	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	1055	55	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	1072	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	2517	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	2948	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	3168	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	3170	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	9785	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	9787	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	A	19280	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	67	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	69	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	197	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	200	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	211	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	212	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	231	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	238	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	239	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	310	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	311	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	312	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	317	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	318	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	364	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	391	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	421	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	457	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	611	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	613	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	617	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	618	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	619	147	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	622	58	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	623	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	650	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	657	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	658	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	678	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	679	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	691	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	753	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	759	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	783	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	807	30	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	819	5	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	839	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	840	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	870	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	880	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	888	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	892	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	906	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	928	4	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	933	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	967	39	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	994	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	997	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	998	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	1043	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	1051	4	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	1055	24	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	1072	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	2517	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	2948	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	3168	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	3170	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	9785	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	9787	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	B	19280	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	67	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	69	5	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	197	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	200	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	211	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	212	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	231	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	238	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	239	8	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	310	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	311	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	312	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	317	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	318	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	364	11	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	391	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	421	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	457	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	611	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	613	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	617	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	618	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	619	137	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	622	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	623	4	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	650	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	657	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	658	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	678	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	679	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	691	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	753	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	759	1	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	783	6	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	807	16	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	819	16	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	839	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	840	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	870	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	880	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	888	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	892	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	906	3	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	928	2	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	933	31	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	967	11	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	994	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	997	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	998	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	1043	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	1051	6	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	1055	9	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	1072	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	2517	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	2948	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	3168	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	3170	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	9785	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	9787	0	1
06187100*2013-09-03*15830*I	06187100	03/09/2013	GM6/8	C	19280	0	1
