CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	26	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	68	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	69	9	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	150	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	183	3	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	212	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	321	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	364	26	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	404	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	451	211	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	457	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	473	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	518	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	613	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	618	4	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	619	5	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	625	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	719	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	757	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	783	8	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	801	3	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	807	421	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	819	35	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	831	10	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	844	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	880	9	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	892	8	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	902	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	906	40	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	908	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	928	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	933	40	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	1043	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	3111	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	3170	6	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	A	3206	6	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	26	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	68	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	69	46	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	150	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	183	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	212	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	321	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	364	36	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	404	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	451	81	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	457	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	473	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	518	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	613	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	618	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	619	10	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	625	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	719	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	757	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	783	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	801	44	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	807	510	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	819	6	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	831	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	844	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	880	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	892	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	902	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	906	6	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	908	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	928	4	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	933	27	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	1043	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	3111	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	3170	5	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	B	3206	7	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	26	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	68	4	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	69	22	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	150	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	183	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	212	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	321	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	364	31	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	404	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	451	144	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	457	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	473	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	518	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	613	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	618	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	619	5	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	625	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	719	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	757	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	783	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	801	9	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	807	329	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	819	4	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	831	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	844	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	880	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	892	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	902	8	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	906	7	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	908	2	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	928	3	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	933	32	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	1043	0	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	3111	1	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	3170	17	1
06091645*2013-07-01*22328*I	06091645	01/07/2013	M5	C	3206	2	1
