CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	26	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	67	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	69	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	200	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	212	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	223	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	231	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	239	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	311	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	312	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	317	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	363	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	364	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	383	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	387	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	390	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	391	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	451	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	457	27	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	481	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	502	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	515	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	518	7	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	556	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	608	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	618	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	619	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	622	32	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	623	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	650	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	657	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	658	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	678	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	679	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	682	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	704	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	719	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	753	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	759	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	806	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	807	52	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	819	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	837	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	839	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	840	11	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	870	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	880	8	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	928	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	933	240	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	998	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1016	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1028	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1037	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1042	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1043	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1044	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1055	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1060	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1087	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	2926	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3127	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3146	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	5196	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	20549	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	26	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	67	14	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	69	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	200	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	212	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	223	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	231	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	239	19	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	311	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	312	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	317	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	363	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	364	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	383	89	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	387	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	390	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	391	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	451	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	457	69	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	481	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	502	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	515	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	518	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	556	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	608	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	618	24	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	619	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	622	115	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	623	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	650	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	657	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	658	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	678	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	679	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	682	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	704	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	719	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	753	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	759	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	806	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	807	320	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	819	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	837	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	839	5	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	840	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	870	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	880	11	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	928	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	933	339	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	998	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1016	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1028	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1037	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1042	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1043	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1044	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1055	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1060	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1087	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	2926	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3127	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3146	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	5196	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	20549	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	26	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	67	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	69	5	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	200	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	212	42	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	223	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	231	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	239	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	311	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	312	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	317	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	363	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	364	15	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	383	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	387	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	390	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	391	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	451	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	457	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	481	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	502	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	515	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	518	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	556	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	608	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	618	14	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	619	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	622	19	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	623	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	650	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	657	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	658	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	678	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	679	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	682	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	704	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	719	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	753	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	759	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	806	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	807	168	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	819	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	837	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	839	41	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	840	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	870	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	880	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	928	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	933	47	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	998	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1016	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1028	16	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1037	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1042	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1043	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1044	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1055	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1060	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1087	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	2926	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3127	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3146	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	5196	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	20549	0	1
