CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	69	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	140	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	183	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	193	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	200	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	212	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	364	20	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	390	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	394	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	399	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	404	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	421	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	457	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	502	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	604	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	613	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	619	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	623	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	625	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	719	72	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	801	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	807	15	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	822	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	837	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	892	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	906	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	1089	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	2393	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	3170	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	A	20358	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	69	38	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	140	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	183	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	193	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	200	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	212	80	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	364	90	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	390	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	394	5	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	399	64	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	404	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	421	22	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	457	20	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	502	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	604	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	613	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	619	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	623	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	625	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	719	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	801	27	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	807	84	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	822	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	837	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	892	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	906	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	1089	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	2393	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	3170	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	B	20358	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	69	4	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	140	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	183	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	193	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	200	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	212	328	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	364	160	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	390	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	394	3	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	399	38	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	404	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	421	34	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	457	19	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	502	2	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	604	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	613	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	619	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	623	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	625	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	719	8	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	801	752	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	807	228	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	822	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	837	1	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	892	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	906	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	1089	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	2393	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	3170	0	1
06159000*2013-08-22*2812*I	06159000	22/08/2013	TG6-7/2	C	20358	0	1
