CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	14	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	21	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	46	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	69	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	140	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	155	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	164	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	183	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	209	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	212	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	339	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	363	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	364	6	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	383	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	400	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	404	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	421	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	473	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	485	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	608	18	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	618	14	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	619	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	623	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	625	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	747	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	753	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	757	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	783	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	801	9	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	807	41	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	838	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	892	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	906	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	933	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1004	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1055	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1061	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	2393	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	3163	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	5152	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	14	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	21	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	46	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	69	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	140	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	155	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	164	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	183	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	209	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	212	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	339	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	363	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	364	250	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	383	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	400	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	404	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	421	10	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	473	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	485	70	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	608	22	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	618	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	619	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	623	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	625	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	747	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	753	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	757	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	783	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	801	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	807	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	838	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	892	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	906	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	933	13	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1004	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1055	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1061	13	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	2393	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	3163	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	5152	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	14	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	21	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	46	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	69	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	140	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	155	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	164	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	183	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	209	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	212	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	339	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	363	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	364	29	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	383	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	400	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	404	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	421	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	473	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	485	15	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	608	10	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	618	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	619	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	623	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	625	6	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	747	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	753	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	757	5	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	783	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	801	5	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	807	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	838	6	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	892	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	906	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	933	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	1004	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	1055	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	1061	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	2393	8	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	3163	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	5152	2	1
