CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	46	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	69	6	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	150	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	183	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	212	88	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	221	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	239	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	263	92	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	265	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	292	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	309	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	318	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	321	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	363	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	390	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	400	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	404	11	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	421	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	443	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	451	9	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	509	4	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	515	4	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	608	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	617	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	618	34	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	619	26	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	622	8	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	623	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	650	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	679	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	719	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	721	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	747	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	753	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	757	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	801	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	807	3584	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	831	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	838	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	847	19	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	870	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	892	416	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	906	7	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	908	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	928	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	933	480	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	978	5	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1004	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1028	6	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1043	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1051	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1054	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1055	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	1089	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	2391	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	3106	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	3170	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	A	9794	11	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	46	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	69	72	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	150	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	183	9	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	212	56	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	221	6	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	239	80	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	263	396	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	265	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	292	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	309	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	318	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	321	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	363	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	390	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	400	40	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	404	164	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	421	8	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	443	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	451	4	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	509	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	515	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	608	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	617	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	618	26	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	619	12	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	622	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	623	14	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	650	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	679	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	719	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	721	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	747	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	753	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	757	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	801	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	807	176	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	831	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	838	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	847	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	870	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	892	6	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	906	4	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	908	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	928	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	933	28	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	978	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1004	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1028	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1043	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1051	5	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1054	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1055	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	1089	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	2391	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	3106	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	3170	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	B	9794	84	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	46	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	69	15	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	150	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	183	7	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	212	64	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	221	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	239	39	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	263	812	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	265	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	292	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	309	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	318	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	321	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	363	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	390	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	400	32	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	404	64	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	421	8	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	443	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	451	4	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	509	8	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	515	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	608	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	617	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	618	176	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	619	40	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	622	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	623	16	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	650	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	679	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	719	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	721	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	747	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	753	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	757	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	801	24	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	807	208	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	831	5	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	838	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	847	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	870	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	892	21	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	906	22	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	908	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	928	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	933	3	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	978	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1004	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1028	15	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1043	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1051	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1054	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1055	2	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	1089	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	2391	1	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	3106	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	3170	0	1
05178000*2013-09-30*13097*I	05178000	30/09/2013	G1	C	9794	112	1
