CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	26	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	46	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	69	7	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	150	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	183	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	211	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	286	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	305	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	317	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	322	19	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	364	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	404	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	421	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	451	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	457	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	485	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	491	8	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	502	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	514	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	604	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	608	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	613	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	618	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	619	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	620	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	622	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	623	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	637	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	650	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	657	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	679	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	682	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	726	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	735	12	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	740	15	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	743	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	753	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	757	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	793	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	801	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	807	66	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	819	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	837	12	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	838	9	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	880	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	892	400	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	906	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	908	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	933	32	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	978	50	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	1028	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	1043	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	2517	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	3146	14	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	A	3206	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	26	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	46	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	69	16	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	150	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	183	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	211	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	286	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	305	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	317	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	322	7	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	364	35	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	404	7	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	421	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	451	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	457	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	485	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	491	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	502	16	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	514	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	604	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	608	13	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	613	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	618	15	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	619	23	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	620	12	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	622	33	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	623	6	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	637	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	650	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	657	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	679	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	682	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	726	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	735	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	740	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	743	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	753	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	757	13	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	793	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	801	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	807	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	819	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	837	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	838	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	880	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	892	320	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	906	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	908	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	933	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	978	80	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	1028	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	1043	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	2517	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	3146	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	B	3206	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	26	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	46	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	69	21	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	150	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	183	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	211	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	286	7	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	305	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	317	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	322	9	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	364	28	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	404	15	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	421	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	451	11	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	457	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	485	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	491	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	502	7	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	514	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	604	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	608	8	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	613	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	618	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	619	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	620	4	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	622	14	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	623	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	637	3	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	650	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	657	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	679	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	682	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	726	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	735	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	740	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	743	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	753	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	757	42	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	793	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	801	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	807	2	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	819	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	837	6	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	838	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	880	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	892	130	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	906	1	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	908	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	933	10	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	978	80	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	1028	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	1043	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	2517	0	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	3146	5	1
04062100*2013-07-08*33901*I	04062100	08/07/2013	TP21	C	3206	0	1
