CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	26	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	46	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	68	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	69	63	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	183	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	200	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	212	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	231	203	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	241	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	268	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	286	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	292	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	304	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	312	8	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	317	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	322	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	383	8	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	390	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	421	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	450	74	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	473	9	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	502	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	518	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	556	11	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	608	28	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	618	256	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	619	96	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	622	1344	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	623	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	650	16	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	657	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	670	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	679	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	687	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	704	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	735	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	753	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	757	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	783	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	801	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	807	1600	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	819	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	831	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	837	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	838	29	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	847	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	880	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	892	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	906	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	908	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	928	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	933	96	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	978	140	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	1004	228	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	1028	100	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	1043	18	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	1044	10	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	2391	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	3163	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	3170	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	3206	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	5219	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	A	9794	76	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	26	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	46	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	68	13	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	69	25	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	183	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	200	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	212	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	231	14	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	241	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	268	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	286	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	292	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	304	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	312	12	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	317	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	322	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	383	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	390	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	421	27	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	450	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	473	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	502	8	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	518	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	556	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	608	4	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	618	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	619	34	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	622	36	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	623	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	650	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	657	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	670	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	679	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	687	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	704	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	735	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	753	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	757	24	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	783	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	801	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	807	42	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	819	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	831	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	837	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	838	31	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	847	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	880	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	892	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	906	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	908	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	928	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	933	38	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	978	124	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	1004	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	1028	42	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	1043	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	1044	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	2391	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	3163	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	3170	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	3206	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	5219	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	B	9794	19	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	26	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	46	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	68	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	69	21	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	183	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	200	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	212	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	231	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	241	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	268	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	286	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	292	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	304	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	312	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	317	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	322	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	383	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	390	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	421	7	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	450	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	473	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	502	2	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	518	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	556	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	608	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	618	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	619	20	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	622	23	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	623	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	650	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	657	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	670	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	679	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	687	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	704	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	735	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	753	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	757	6	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	783	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	801	4	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	807	50	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	819	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	831	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	837	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	838	5	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	847	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	880	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	892	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	906	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	908	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	928	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	933	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	978	17	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	1004	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	1028	58	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	1043	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	1044	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	2391	1	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	3163	12	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	3170	3	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	3206	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	5219	0	1
05128020*2013-08-19*12926*I	05128020	19/08/2013	P3	C	9794	43	1
