CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	183	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	200	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	212	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	231	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	286	20	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	287	21	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	292	176	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	310	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	311	1312	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	312	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	317	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	322	153	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	329	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	363	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	383	24	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	387	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	390	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	457	1312	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	473	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	481	40	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	502	320	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	518	88	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	542	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	599	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	608	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	613	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	618	448	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	619	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	622	1600	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	625	1664	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	636	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	650	14	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	657	92	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	658	24	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	679	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	682	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	687	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	696	30	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	719	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	722	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	726	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	733	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	735	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	740	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	753	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	757	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	789	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	793	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	801	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	807	172	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	819	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	824	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	831	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	837	27	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	840	10	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	880	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	892	656	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	908	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	928	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	933	2080	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	978	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	994	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1001	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1004	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1043	640	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1089	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	2393	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	2517	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3127	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3134	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3206	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	5219	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	9794	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	183	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	200	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	212	19	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	231	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	286	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	287	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	292	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	310	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	311	118	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	312	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	317	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	322	25	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	329	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	363	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	383	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	387	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	390	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	457	148	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	473	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	481	18	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	502	80	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	518	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	542	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	599	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	608	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	613	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	618	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	619	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	622	544	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	625	112	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	636	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	650	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	657	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	658	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	679	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	682	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	687	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	696	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	719	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	722	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	726	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	733	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	735	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	740	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	753	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	757	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	789	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	793	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	801	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	807	128	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	819	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	824	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	831	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	837	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	840	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	880	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	892	80	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	908	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	928	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	933	1184	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	978	13	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	994	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1001	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1004	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1043	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1089	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	2393	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	2517	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3127	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3134	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3206	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	5219	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	9794	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	183	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	200	17	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	212	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	231	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	286	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	287	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	292	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	310	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	311	258	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	312	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	317	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	322	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	329	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	363	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	383	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	387	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	390	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	457	516	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	473	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	481	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	502	115	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	518	18	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	542	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	599	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	608	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	613	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	618	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	619	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	622	528	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	625	156	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	636	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	650	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	657	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	658	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	679	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	682	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	687	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	696	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	719	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	722	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	726	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	733	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	735	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	740	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	753	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	757	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	789	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	793	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	801	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	807	1224	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	819	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	824	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	831	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	837	21	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	840	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	880	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	892	30	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	908	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	928	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	933	2160	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	978	33	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	994	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1001	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1004	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1043	99	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	1089	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	2393	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	2517	8	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3127	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3134	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	3206	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	5219	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	9794	2	1
