CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	67	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	69	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	191	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	197	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	200	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	212	43	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	221	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	231	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	239	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	265	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	286	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	305	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	312	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	317	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	364	29	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	390	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	421	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	443	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	450	28	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	474	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	509	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	608	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	611	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	615	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	617	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	618	5	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	619	27	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	623	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	624	13	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	625	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	650	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	679	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	721	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	757	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	801	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	807	7	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	831	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	880	8	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	892	3367	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	906	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	908	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	928	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	933	12	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	967	142	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	978	15	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	1028	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	1043	5	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	1051	78	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	A	1055	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	67	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	69	31	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	191	8	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	197	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	200	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	212	30	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	221	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	231	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	239	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	265	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	286	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	305	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	312	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	317	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	364	27	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	390	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	421	4	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	443	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	450	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	474	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	509	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	608	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	611	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	615	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	617	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	618	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	619	24	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	623	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	624	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	625	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	650	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	679	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	721	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	757	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	801	8	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	807	21	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	831	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	880	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	892	372	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	906	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	908	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	928	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	933	5	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	967	389	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	978	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	1028	8	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	1043	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	1051	7	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	B	1055	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	67	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	69	6	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	191	6	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	197	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	200	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	212	4	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	221	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	231	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	239	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	265	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	286	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	305	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	312	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	317	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	364	43	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	390	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	421	3	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	443	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	450	5	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	474	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	509	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	608	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	611	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	615	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	617	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	618	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	619	8	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	623	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	624	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	625	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	650	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	679	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	721	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	757	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	801	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	807	18	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	831	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	880	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	892	354	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	906	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	908	0	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	928	7	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	933	6	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	967	44	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	978	2	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	1028	7	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	1043	1	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	1051	67	1
05090000*2013-08-06*12753*I	05090000	06/08/2013	M11/3-21	C	1055	1	1
