CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	20	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	46	88	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	68	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	69	7	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	155	7	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	156	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	164	8	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	183	26	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	190	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	206	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	209	7	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	212	15	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	263	16	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	286	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	322	6	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	339	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	399	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	400	17	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	421	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	450	10	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	457	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	473	28	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	491	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	502	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	608	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	618	38	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	619	44	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	620	12	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	623	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	637	7	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	783	5	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	801	16	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	807	136	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	819	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	839	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	841	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	892	5	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	906	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	933	46	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	972	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	1028	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	1043	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	1089	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	3120	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	3163	17	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	3202	5	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	3206	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	9794	73	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	9813	9	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	20358	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	A	20537	8	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	20	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	46	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	68	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	69	6	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	155	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	156	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	164	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	183	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	190	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	206	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	209	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	212	11	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	263	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	286	8	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	322	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	339	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	399	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	400	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	421	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	450	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	457	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	473	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	491	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	502	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	608	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	618	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	619	32	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	620	22	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	623	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	637	9	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	783	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	801	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	807	16	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	819	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	839	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	841	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	892	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	906	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	933	15	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	972	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	1028	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	1043	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	1089	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	3120	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	3163	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	3202	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	3206	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	9794	61	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	9813	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	20358	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	B	20537	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	20	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	46	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	68	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	69	8	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	155	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	156	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	164	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	183	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	190	9	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	206	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	209	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	212	11	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	263	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	286	6	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	322	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	339	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	399	7	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	400	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	421	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	450	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	457	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	473	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	491	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	502	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	608	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	618	6	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	619	46	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	620	48	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	623	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	637	9	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	783	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	801	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	807	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	819	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	839	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	841	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	892	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	906	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	933	110	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	972	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	1028	4	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	1043	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	1089	3	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	3120	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	3163	2	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	3202	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	3206	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	9794	63	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	9813	0	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	20358	1	1
05126150*2013-07-02*12966*I	05126150	02/07/2013	TP3	C	20537	4	1
