CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	68	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	69	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	183	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	191	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	200	32	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	212	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	231	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	245	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	287	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	311	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	312	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	363	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	399	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	450	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	457	54	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	518	12	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	611	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	613	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	617	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	618	17	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	619	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	622	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	650	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	657	48	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	670	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	682	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	698	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	725	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	735	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	753	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	757	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	801	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	807	640	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	819	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	831	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	837	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	844	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	880	27	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	892	1760	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	906	6	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	908	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	918	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	928	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	933	512	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	967	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	978	58	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	994	7	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	995	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	997	16	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1001	68	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1004	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1009	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1028	12	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1042	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1043	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1044	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1051	9	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1052	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1055	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1061	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1071	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	1089	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	3163	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	3168	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	3170	25	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	3206	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	5124	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	5189	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	A	9794	10	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	68	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	69	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	183	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	191	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	200	131	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	212	80	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	231	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	245	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	287	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	311	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	312	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	363	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	399	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	450	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	457	88	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	518	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	611	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	613	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	617	192	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	618	120	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	619	32	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	622	8	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	650	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	657	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	670	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	682	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	698	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	725	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	735	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	753	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	757	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	801	96	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	807	368	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	819	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	831	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	837	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	844	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	880	19	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	892	2901	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	906	8	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	908	6	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	918	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	928	12	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	933	1344	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	967	156	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	978	215	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	994	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	995	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	997	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1001	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1004	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1009	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1028	96	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1042	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1043	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1044	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1051	168	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1052	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1055	17	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1061	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1071	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	1089	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	3163	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	3168	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	3170	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	3206	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	5124	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	5189	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	B	9794	848	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	68	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	69	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	183	12	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	191	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	200	32	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	212	88	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	231	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	245	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	287	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	311	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	312	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	363	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	399	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	450	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	457	64	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	518	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	611	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	613	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	617	13	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	618	218	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	619	13	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	622	13	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	650	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	657	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	670	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	682	5	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	698	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	725	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	735	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	753	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	757	20	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	801	4	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	807	213	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	819	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	831	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	837	2	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	844	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	880	6	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	892	1296	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	906	44	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	908	9	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	918	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	928	12	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	933	608	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	967	33	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	978	108	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	994	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	995	3	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	997	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1001	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1004	10	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1009	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1028	181	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1042	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1043	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1044	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1051	20	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1052	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1055	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1061	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1071	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	1089	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	3163	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	3168	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	3170	9	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	3206	0	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	5124	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	5189	1	1
06117850*2013-06-19*2775*I	06117850	19/06/2013	MP6	C	9794	437	1
