CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	26	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	69	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	183	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	212	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	221	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	231	4	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	312	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	364	7	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	388	4	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	399	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	404	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	421	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	451	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	481	5	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	502	7	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	518	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	608	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	618	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	623	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	650	6	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	657	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	730	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	753	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	759	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	765	14	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	767	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	771	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	783	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	789	26	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	794	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	806	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	807	21	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	819	4	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	837	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	872	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	880	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	892	474	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	909	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	933	36	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	978	666	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	997	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	1028	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	1043	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	1089	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	9785	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	A	29153	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	26	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	69	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	183	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	212	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	221	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	231	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	312	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	364	25	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	388	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	399	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	404	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	421	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	451	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	481	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	502	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	518	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	608	6	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	618	4	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	623	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	650	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	657	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	730	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	753	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	759	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	765	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	767	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	771	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	783	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	789	5	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	794	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	806	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	807	10	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	819	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	837	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	872	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	880	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	892	695	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	909	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	933	5	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	978	447	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	997	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	1028	6	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	1043	6	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	1089	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	9785	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	B	29153	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	26	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	69	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	183	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	212	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	221	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	231	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	312	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	364	15	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	388	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	399	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	404	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	421	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	451	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	481	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	502	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	518	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	608	3	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	618	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	623	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	650	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	657	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	730	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	753	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	759	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	765	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	767	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	771	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	783	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	789	2	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	794	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	806	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	807	10	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	819	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	837	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	872	1	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	880	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	892	408	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	909	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	933	20	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	978	5	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	997	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	1028	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	1043	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	1089	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	9785	0	1
04041850*2013-08-06*33032*I	04041850	06/08/2013	TP21	C	29153	0	1
