CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	197	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	200	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	212	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	231	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	239	25	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	310	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	311	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	312	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	364	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	387	4	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	390	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	443	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	457	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	502	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	650	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	657	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	710	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	719	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	801	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	807	464	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	819	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	861	88	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	892	4	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	906	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	908	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	919	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	928	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	933	15	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	972	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	978	25	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	994	17	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	995	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1004	20	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1009	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1028	128	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1030	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1043	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1051	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	1089	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	2954	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3127	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3168	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3170	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3202	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3206	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	3212	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	4202	280	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	4226	4	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	4324	54	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	4334	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	5097	116	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	5129	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	5147	41	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	19280	160	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	A	23202	21	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	197	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	200	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	212	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	231	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	239	5	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	310	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	311	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	312	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	364	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	387	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	390	5	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	443	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	457	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	502	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	650	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	657	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	710	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	719	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	801	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	807	548	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	819	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	861	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	892	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	906	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	908	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	919	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	928	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	933	17	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	972	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	978	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	994	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	995	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1004	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1009	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1028	28	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1030	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1043	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1051	11	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	1089	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	2954	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3127	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3168	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3170	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3202	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3206	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	3212	21	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	4202	24	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	4226	10	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	4324	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	4334	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	5097	46	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	5129	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	5147	7	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	19280	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	B	23202	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	197	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	200	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	212	6	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	231	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	239	60	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	310	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	311	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	312	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	364	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	387	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	390	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	443	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	457	5	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	502	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	650	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	657	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	710	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	719	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	801	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	807	1696	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	819	14	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	861	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	892	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	906	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	908	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	919	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	928	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	933	1472	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	972	34	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	978	18	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	994	4	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	995	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1004	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1009	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1028	132	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1030	9	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1043	736	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1051	833	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	1089	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	2954	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3127	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3168	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3170	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3202	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3206	3	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	3212	5	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	4202	42	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	4226	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	4324	1	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	4334	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	5097	69	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	5129	0	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	5147	36	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	19280	2	1
06110150*2013-10-01*26412*I	06110150	01/10/2013	TTGA	C	23202	0	1
