CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	68	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	69	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	183	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	200	10	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	212	7	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	223	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	231	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	241	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	311	7	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	312	18	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	383	62	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	390	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	421	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	450	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	457	12	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	502	16	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	608	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	617	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	618	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	619	23	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	622	28	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	623	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	625	6	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	657	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	682	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	753	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	783	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	794	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	801	8	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	807	412	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	819	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	839	16	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	840	7	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	847	6	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	880	196	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	887	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	892	9	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	906	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	909	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	928	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	933	19	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	978	2144	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	994	28	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	995	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	1043	36	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	1056	6	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	1064	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	1077	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	1089	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	3170	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	3202	16	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	9794	30	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	19280	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	20393	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	A	20537	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	68	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	69	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	183	10	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	200	11	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	212	26	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	223	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	231	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	241	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	311	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	312	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	383	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	390	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	421	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	450	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	457	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	502	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	608	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	617	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	618	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	619	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	622	15	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	623	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	625	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	657	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	682	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	753	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	783	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	794	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	801	72	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	807	416	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	819	5	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	839	5	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	840	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	847	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	880	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	887	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	892	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	906	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	909	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	928	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	933	22	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	978	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	994	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	995	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	1043	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	1056	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	1064	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	1077	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	1089	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	3170	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	3202	4	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	9794	36	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	19280	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	20393	25	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	B	20537	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	68	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	69	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	183	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	200	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	212	10	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	223	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	231	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	241	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	311	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	312	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	383	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	390	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	421	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	450	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	457	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	502	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	608	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	617	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	618	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	619	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	622	2	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	623	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	625	8	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	657	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	682	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	753	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	783	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	794	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	801	17	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	807	112	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	819	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	839	6	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	840	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	847	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	880	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	887	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	892	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	906	3	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	909	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	928	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	933	1	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	978	9	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	994	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	995	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	1043	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	1056	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	1064	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	1077	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	1089	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	3170	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	3202	6	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	9794	39	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	19280	0	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	20393	11	1
05120016*2013-07-24*12929*I	05120016	24/07/2013	P11	C	20537	0	1
