CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	69	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	212	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	364	5	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	404	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	783	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	801	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	807	27	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	906	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	1089	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20358	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20361	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	A	20537	2	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	69	19	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	212	4	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	364	197	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	404	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	783	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	801	13	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	807	267	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	906	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	1089	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20358	2	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20361	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	B	20537	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	69	6	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	212	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	364	152	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	404	1	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	783	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	801	7	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	807	488	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	906	3	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	1089	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20358	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20361	0	1
06152180*2013-03-19*2791*I	06152180	19/03/2013	MP2	C	20537	0	1
