CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	183	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	211	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	212	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	236	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	245	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	364	23	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	650	6	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	806	34	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	807	150	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	819	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	872	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	880	68	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	906	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	912	13	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	928	29	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	933	53	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	978	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	997	13	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1004	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1028	7	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1042	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1044	9	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1087	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	1089	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	3127	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	3206	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	19280	13	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	23599	14	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	A	29153	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	183	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	211	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	212	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	236	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	245	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	364	15	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	650	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	806	6	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	807	45	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	819	2	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	872	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	880	10	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	906	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	912	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	928	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	933	47	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	978	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	997	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1004	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1028	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1042	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1044	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1087	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	1089	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	3127	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	3206	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	19280	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	23599	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	B	29153	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	183	2	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	211	5	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	212	14	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	236	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	245	4	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	364	37	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	650	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	806	40	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	807	53	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	819	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	872	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	880	25	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	906	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	912	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	928	2	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	933	29	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	978	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	997	4	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1004	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1028	6	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1042	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1044	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1087	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	1089	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	3127	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	3206	3	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	19280	0	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	23599	1	1
04014096*2013-08-21*32995*I	04014096	21/08/2013	TP17	C	29153	1	1
