CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	46	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	140	2	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	183	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	364	172	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	404	4	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	421	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	618	44	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	619	6	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	623	8	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	625	22	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	801	68	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	807	88	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	867	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	892	20958	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	906	3	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	933	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	3111	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	3202	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	9813	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	A	20537	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	46	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	140	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	183	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	364	1883	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	404	9	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	421	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	618	3	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	619	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	623	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	625	11	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	801	84	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	807	10	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	867	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	892	1901	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	906	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	933	2	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	3111	3	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	3202	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	9813	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	B	20537	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	46	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	140	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	183	8	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	364	1102	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	404	15	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	421	5	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	618	17	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	619	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	623	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	625	12	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	801	432	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	807	8	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	867	1	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	892	2046	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	906	3	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	933	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	3111	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	3202	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	9813	0	1
06110900*2013-06-26*26520*I	06110900	26/06/2013	TP7	C	20537	3	1
