CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	198	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	200	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	211	4	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	212	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	223	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	224	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	231	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	319	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	383	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	387	16	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	390	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	399	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	457	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	481	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	502	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	581	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	619	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	624	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	626	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	637	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	650	6	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	658	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	675	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	704	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	730	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	757	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	771	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	807	138	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	819	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	840	4	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	880	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	887	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	888	6	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	892	249	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	906	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	933	173	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	997	17	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	1028	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	1030	14	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	1042	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	1051	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	2027	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	2954	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	3206	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	5118	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	A	19280	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	198	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	200	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	211	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	212	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	223	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	224	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	231	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	319	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	383	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	387	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	390	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	399	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	457	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	481	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	502	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	581	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	619	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	624	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	626	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	637	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	650	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	658	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	675	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	704	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	730	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	757	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	771	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	807	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	819	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	840	5	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	880	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	887	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	888	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	892	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	906	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	933	185	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	997	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	1028	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	1030	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	1042	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	1051	336	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	2027	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	2954	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	3206	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	5118	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	B	19280	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	198	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	200	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	211	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	212	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	223	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	224	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	231	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	319	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	383	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	387	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	390	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	399	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	457	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	481	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	502	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	581	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	619	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	624	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	626	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	637	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	650	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	658	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	675	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	704	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	730	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	757	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	771	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	807	9	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	819	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	840	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	880	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	887	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	888	2	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	892	4	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	906	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	933	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	997	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	1028	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	1030	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	1042	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	1051	41	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	2027	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	2954	1	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	3206	3	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	5118	0	1
05106000*2013-09-10*12897*I	05106000	10/09/2013	P14	C	19280	6	1
