CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	26	7	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	69	35	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	140	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	164	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	183	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	189	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	190	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	209	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	211	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	212	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	276	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	286	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	292	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	321	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	322	97	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	339	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	364	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	400	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	404	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	421	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	473	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	485	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	556	15	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	608	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	618	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	619	13	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	620	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	622	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	623	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	650	8	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	806	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	807	34	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	819	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	887	40	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	892	119	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	906	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	928	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	933	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	978	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	1028	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	1042	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	1043	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	2335	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	3110	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	3146	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	3202	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	A	5189	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	26	6	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	69	28	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	140	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	164	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	183	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	189	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	190	10	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	209	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	211	10	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	212	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	276	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	286	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	292	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	321	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	322	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	339	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	364	98	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	400	41	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	404	10	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	421	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	473	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	485	13	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	556	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	608	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	618	6	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	619	12	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	620	16	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	622	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	623	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	650	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	806	6	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	807	6	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	819	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	887	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	892	16	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	906	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	928	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	933	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	978	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	1028	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	1042	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	1043	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	2335	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	3110	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	3146	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	3202	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	B	5189	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	26	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	69	70	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	140	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	164	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	183	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	189	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	190	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	209	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	211	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	212	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	276	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	286	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	292	4	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	321	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	322	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	339	2	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	364	43	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	400	11	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	404	10	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	421	14	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	473	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	485	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	556	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	608	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	618	13	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	619	29	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	620	23	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	622	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	623	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	650	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	806	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	807	16	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	819	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	887	25	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	892	28	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	906	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	928	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	933	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	978	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	1028	5	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	1042	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	1043	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	2335	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	3110	3	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	3146	1	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	3202	0	1
04027940*2013-09-17*33008*I	04027940	17/09/2013	TP3	C	5189	0	1
