CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	183	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	200	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	212	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	399	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	421	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	451	48	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	457	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	518	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	613	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	617	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	618	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	622	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	623	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	678	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	682	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	753	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	757	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	793	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	801	320	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	807	176	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	831	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	836	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	837	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	892	1520	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	906	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	933	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	978	17	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1004	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1042	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1043	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1051	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1071	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1089	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	3170	18	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	9794	1696	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	183	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	200	16	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	212	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	399	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	421	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	451	29	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	457	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	518	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	613	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	617	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	618	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	622	10	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	623	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	678	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	682	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	753	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	757	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	793	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	801	435	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	807	197	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	831	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	836	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	837	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	892	496	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	906	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	933	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	978	6	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1004	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1042	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1043	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1051	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1071	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1089	6	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	3170	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	9794	1613	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	183	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	200	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	212	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	399	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	421	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	451	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	457	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	518	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	613	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	617	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	618	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	622	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	623	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	678	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	682	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	753	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	757	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	793	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	801	592	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	807	7	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	831	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	836	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	837	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	892	168	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	906	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	933	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	978	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1004	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1042	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1043	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1051	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1071	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1089	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	3170	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	9794	1472	1
