CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	67	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	140	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	212	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	239	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	364	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	399	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	404	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	421	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	443	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	449	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	625	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	650	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	807	737	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	819	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	861	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	887	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	892	1808	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	906	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	928	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	933	26	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	1004	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	1089	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	A	3206	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	67	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	140	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	212	62	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	239	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	364	20	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	399	16	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	404	6	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	421	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	443	12	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	449	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	625	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	650	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	807	328	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	819	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	861	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	887	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	892	34	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	906	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	928	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	933	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	1004	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	1089	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	B	3206	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	67	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	140	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	200	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	212	11	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	239	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	364	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	399	11	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	404	2	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	421	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	443	7	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	449	1	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	625	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	650	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	807	698	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	819	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	861	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	887	7	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	892	10	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	906	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	928	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	933	62	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	1004	0	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	1089	3	1
06149500*2013-09-11*26414*I	06149500	11/09/2013	TG5_2	C	3206	3	1
