CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	364	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	451	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	457	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	473	6	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	491	2	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	517	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	518	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	618	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	622	2	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	623	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	657	3	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	696	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	765	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	783	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	806	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	807	53	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	824	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	840	5	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	844	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	880	20	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	887	314	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	888	1072	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	909	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	933	6	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	978	82	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	997	2	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1010	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1028	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1042	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1043	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1051	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	1072	3	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	A	19280	3	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	364	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	451	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	457	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	473	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	491	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	517	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	518	9	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	618	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	622	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	623	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	657	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	696	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	765	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	783	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	806	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	807	79	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	824	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	840	9	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	844	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	880	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	887	77	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	888	225	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	909	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	933	37	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	978	195	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	997	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1010	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1028	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1042	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1043	3	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1051	26	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	1072	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	B	19280	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	364	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	451	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	457	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	473	2	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	491	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	517	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	518	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	618	2	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	622	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	623	7	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	657	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	696	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	765	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	783	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	806	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	807	54	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	824	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	840	3	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	844	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	880	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	887	389	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	888	605	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	909	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	933	18	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	978	25	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	997	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1010	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1028	1	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1042	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1043	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1051	5	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	1072	0	1
06178043*2013-06-26*16157*I	06178043	26/06/2013	TP14	C	19280	0	1
