CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	183	5	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	212	636	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	223	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	310	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	311	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	317	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	363	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	364	25	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	383	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	457	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	502	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	608	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	613	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	617	6	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	618	50	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	619	12	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	622	60	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	623	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	625	48	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	650	8	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	678	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	679	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	735	9	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	757	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	801	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	807	280	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	831	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	838	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	847	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	870	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	888	296	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	906	3	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	933	20	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	978	8	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1043	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1044	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1051	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	A	1055	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	183	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	212	3	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	223	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	310	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	311	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	317	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	363	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	364	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	383	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	457	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	502	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	608	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	613	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	617	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	618	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	619	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	622	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	623	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	625	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	650	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	678	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	679	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	735	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	757	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	801	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	807	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	831	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	838	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	847	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	870	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	888	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	906	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	933	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	978	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1043	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1044	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1051	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	B	1055	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	183	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	212	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	223	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	310	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	311	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	317	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	363	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	364	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	383	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	457	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	502	2	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	608	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	613	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	617	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	618	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	619	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	622	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	623	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	625	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	650	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	678	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	679	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	735	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	757	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	801	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	807	4	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	831	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	838	6	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	847	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	870	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	888	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	906	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	933	19	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	978	1	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1043	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1044	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1051	0	1
05116650*2013-08-22*13024*I	05116650	22/08/2013	P14	C	1055	0	1
