CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	68	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	69	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	183	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	212	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	223	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	231	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	238	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	265	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	421	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	450	12	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	451	22	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	457	6	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	481	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	491	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	608	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	618	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	619	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	625	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	670	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	753	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	757	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	793	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	801	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	807	96	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	819	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	887	24	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	892	152	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	906	10	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	908	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	933	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	978	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	997	34	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	998	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1001	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1004	5	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	1028	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	2395	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	9794	14	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	A	19280	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	68	12	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	69	18	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	183	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	212	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	223	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	231	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	238	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	265	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	421	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	450	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	451	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	457	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	481	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	491	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	608	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	618	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	619	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	625	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	670	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	753	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	757	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	793	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	801	80	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	807	192	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	819	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	887	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	892	58	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	906	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	908	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	933	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	978	4	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	997	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	998	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1001	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1004	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	1028	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	2395	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	9794	54	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	B	19280	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	68	24	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	69	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	183	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	212	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	223	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	231	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	238	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	265	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	421	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	450	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	451	11	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	457	6	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	481	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	491	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	608	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	618	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	619	5	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	625	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	670	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	753	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	757	2	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	793	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	801	7	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	807	38	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	819	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	887	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	892	54	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	906	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	908	1	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	933	8	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	978	14	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	997	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	998	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1001	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1004	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	1028	3	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	2395	0	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	9794	152	1
05170750*2013-07-03*13070*I	05170750	03/07/2013	P14/1	C	19280	1	1
