CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	189	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	191	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	197	5	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	200	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	211	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	212	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	221	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	239	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	312	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	314	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	319	5	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	363	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	364	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	390	15	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	391	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	457	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	474	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	496	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	613	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	617	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	618	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	619	48	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	622	38	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	623	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	661	14	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	682	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	719	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	807	39	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	819	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	840	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	906	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	928	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	933	47	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	978	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	997	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	998	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1004	7	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1020	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1025	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1028	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1030	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1051	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1054	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1055	17	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	1089	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	3110	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	3206	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	5116	44	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	9785	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	A	9787	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	189	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	191	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	197	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	200	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	211	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	212	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	221	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	239	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	312	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	314	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	319	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	363	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	364	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	390	6	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	391	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	457	24	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	474	16	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	496	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	613	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	617	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	618	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	619	65	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	622	54	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	623	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	661	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	682	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	719	4	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	807	72	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	819	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	840	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	906	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	928	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	933	18	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	978	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	997	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	998	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1004	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1020	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1025	5	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1028	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1030	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1051	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1054	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1055	10	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	1089	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	3110	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	3206	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	5116	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	9785	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	B	9787	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	189	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	191	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	197	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	200	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	211	15	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	212	10	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	221	9	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	239	33	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	312	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	314	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	319	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	363	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	364	7	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	390	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	391	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	457	16	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	474	25	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	496	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	613	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	617	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	618	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	619	328	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	622	56	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	623	4	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	661	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	682	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	719	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	807	224	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	819	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	840	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	906	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	928	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	933	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	978	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	997	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	998	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1004	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1020	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1025	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1028	2	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1030	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1051	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1054	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1055	1	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	1089	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	3110	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	3206	3	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	5116	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	9785	0	1
06168000*2013-09-05*15888*I	06168000	05/09/2013	GM6/1	C	9787	0	1
