CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	46	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	67	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	69	20	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	140	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	174	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	183	15	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	191	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	212	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	231	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	268	31	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	305	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	309	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	310	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	364	979	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	390	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	399	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	404	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	421	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	443	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	450	907	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	457	43	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	491	25	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	617	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	618	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	619	25	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	622	43	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	623	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	670	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	682	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	719	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	740	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	801	14	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	807	361	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	880	53	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	892	60	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	933	16	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	978	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1028	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1056	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	2611	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3163	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3170	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	3206	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	9813	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	A	20537	14	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	46	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	67	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	69	41	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	140	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	174	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	183	10	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	191	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	212	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	231	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	268	8	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	305	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	309	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	310	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	364	1002	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	390	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	399	9	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	404	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	421	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	443	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	450	270	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	457	7	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	491	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	617	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	618	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	619	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	622	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	623	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	670	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	682	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	719	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	740	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	801	5	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	807	83	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	880	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	892	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	933	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	978	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1028	51	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1056	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	2611	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3163	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3170	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	3206	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	9813	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	B	20537	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	46	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	67	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	69	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	140	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	174	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	183	6	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	191	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	212	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	231	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	268	12	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	305	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	309	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	310	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	364	1088	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	390	4	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	399	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	404	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	421	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	443	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	450	50	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	457	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	491	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	617	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	618	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	619	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	622	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	623	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	670	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	682	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	719	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	740	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	801	124	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	807	58	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	880	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	892	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	906	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	933	2	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	978	1	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1028	19	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1056	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	1089	3	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	2611	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3163	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3170	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	3206	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	9813	0	1
06107760*2013-06-24*26511*I	06107760	24/06/2013	PTP8	C	20537	1	1
