CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	69	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	200	7	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	212	162	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	221	8	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	231	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	238	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	239	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	318	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	364	180	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	448	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	451	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	457	47	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	496	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	608	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	611	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	613	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	615	10	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	617	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	618	8	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	619	33	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	622	20	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	623	6	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	719	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	721	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	753	9	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	757	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	801	175	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	807	36	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	838	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	847	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	880	70	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	888	104	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	892	11	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	906	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	928	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	933	45	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	1028	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	1043	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	1051	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	1055	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	A	2517	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	69	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	200	8	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	212	130	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	221	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	231	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	238	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	239	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	318	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	364	105	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	448	13	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	451	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	457	36	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	496	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	608	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	611	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	613	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	615	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	617	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	618	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	619	18	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	622	7	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	623	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	719	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	721	10	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	753	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	757	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	801	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	807	41	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	838	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	847	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	880	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	888	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	892	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	906	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	928	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	933	7	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	1028	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	1043	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	1051	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	1055	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	B	2517	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	69	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	200	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	212	88	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	221	5	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	231	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	238	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	239	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	318	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	364	117	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	448	5	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	451	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	457	6	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	496	10	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	608	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	611	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	613	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	615	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	617	7	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	618	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	619	8	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	622	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	623	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	719	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	721	15	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	753	2	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	757	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	801	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	807	113	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	838	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	847	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	880	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	888	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	892	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	906	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	928	0	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	933	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	1028	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	1043	1	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	1051	4	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	1055	3	1
05115000*2013-08-30*13025*I	05115000	30/08/2013	P14	C	2517	1	1
