CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	21	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	26	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	46	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	66	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	69	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	110	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	140	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	150	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	156	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	183	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	189	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	212	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	223	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	231	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	276	33	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	286	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	304	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	311	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	363	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	364	16	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	400	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	404	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	421	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	451	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	457	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	518	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	608	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	618	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	619	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	623	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	753	18	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	757	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	801	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	807	126	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	831	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	838	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	906	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	933	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	1089	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	2393	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	A	2395	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	21	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	26	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	46	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	66	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	69	14	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	110	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	140	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	150	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	156	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	183	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	189	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	212	13	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	223	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	231	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	276	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	286	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	304	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	311	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	363	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	364	181	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	400	12	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	404	117	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	421	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	451	5	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	457	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	518	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	608	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	618	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	619	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	623	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	753	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	757	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	801	201	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	807	44	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	831	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	838	29	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	906	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	933	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	1089	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	2393	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	B	2395	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	21	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	26	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	46	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	66	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	69	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	110	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	140	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	150	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	156	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	183	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	189	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	212	11	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	223	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	231	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	276	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	286	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	304	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	311	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	363	227	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	364	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	400	9	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	404	9	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	421	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	451	6	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	457	5	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	518	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	608	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	618	8	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	619	3	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	623	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	753	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	757	2	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	801	124	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	807	161	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	831	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	838	28	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	906	4	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	933	13	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	1089	1	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	2393	0	1
05218000*2013-10-22*13000*I	05218000	22/10/2013	M1	C	2395	1	1
