CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	26	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	46	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	69	11	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	127	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	140	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	183	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	212	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	322	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	364	112	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	399	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	404	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	421	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	623	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	753	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	757	6	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	801	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	807	29	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	831	7	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	887	15	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	892	11	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	933	10	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	3163	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	26	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	46	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	69	23	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	127	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	140	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	183	8	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	212	43	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	322	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	364	268	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	399	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	404	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	421	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	623	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	753	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	757	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	801	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	807	80	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	831	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	887	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	892	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	933	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	B	3163	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	26	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	46	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	69	13	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	127	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	140	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	183	12	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	212	144	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	322	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	364	366	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	399	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	404	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	421	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	623	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	753	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	757	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	801	6	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	807	80	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	831	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	887	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	892	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	933	48	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	C	3163	0	1
