CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	67	9	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	69	24	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	164	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	183	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	200	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	207	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	212	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	221	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	224	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	231	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	239	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	265	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	292	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	312	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	364	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	383	25	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	421	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	450	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	457	27	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	481	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	502	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	617	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	618	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	619	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	620	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	622	23	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	623	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	624	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	657	14	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	670	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	679	6	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	682	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	721	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	757	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	807	55	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	831	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	837	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	838	31	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	880	28	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	933	8	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	978	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	1028	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	1051	150	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	1055	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	3111	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	3163	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	A	3206	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	67	32	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	69	105	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	164	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	183	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	200	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	207	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	212	32	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	221	171	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	224	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	231	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	239	41	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	265	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	292	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	312	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	364	27	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	383	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	421	5	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	450	7	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	457	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	481	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	502	13	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	617	16	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	618	8	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	619	39	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	620	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	622	6	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	623	22	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	624	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	657	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	670	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	679	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	682	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	721	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	757	24	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	807	104	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	831	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	837	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	838	6	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	880	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	933	13	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	978	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	1028	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	1051	89	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	1055	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	3111	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	3163	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	B	3206	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	67	18	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	69	91	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	164	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	183	23	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	200	5	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	207	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	212	214	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	221	481	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	224	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	231	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	239	44	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	265	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	292	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	312	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	364	28	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	383	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	421	35	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	450	9	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	457	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	481	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	502	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	617	18	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	618	20	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	619	35	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	620	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	622	27	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	623	13	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	624	4	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	657	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	670	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	679	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	682	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	721	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	757	9	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	807	8	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	831	1	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	837	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	838	7	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	880	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	933	3	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	978	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	1028	2	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	1051	53	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	1055	26	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	3111	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	3163	0	1
05095000*2013-08-21*12755*I	05095000	21/08/2013	M3/19	C	3206	0	1
