CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	183	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	200	7	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	211	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	312	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	364	246	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	387	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	451	6	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	457	151	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	518	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	553	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	613	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	617	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	622	53	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	698	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	719	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	753	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	757	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	806	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	807	509	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	819	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	839	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	844	5	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	845	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	906	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	928	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	933	121	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	972	22	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	978	27	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	997	6	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1004	31	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1015	10	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1028	13	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1043	63	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1055	5	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1064	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	1089	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	2395	24	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	3170	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	3202	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	5196	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	9787	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	A	19280	24	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	183	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	200	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	211	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	312	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	364	214	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	387	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	451	54	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	457	52	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	518	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	553	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	613	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	617	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	622	155	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	698	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	719	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	753	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	757	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	806	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	807	435	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	819	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	839	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	844	48	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	845	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	906	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	928	5	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	933	118	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	972	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	978	44	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	997	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1004	45	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1015	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1028	38	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1043	28	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1055	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1064	7	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	1089	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	2395	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	3170	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	3202	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	5196	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	9787	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	B	19280	49	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	183	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	200	9	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	211	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	312	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	364	215	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	387	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	451	42	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	457	71	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	518	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	553	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	613	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	617	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	622	110	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	698	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	719	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	753	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	757	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	806	18	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	807	337	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	819	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	839	2	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	844	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	845	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	906	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	928	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	933	65	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	972	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	978	45	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	997	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1004	59	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1015	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1028	319	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1043	17	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1055	13	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1064	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	1089	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	2395	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	3170	3	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	3202	1	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	5196	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	9787	0	1
06170170*2013-09-06*16035*I	06170170	06/09/2013	MP6	C	19280	21	1
