CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	69	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	212	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	223	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	236	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	239	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	311	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	313	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	318	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	364	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	390	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	399	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	443	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	450	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	457	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	474	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	502	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	509	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	608	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	618	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	619	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	622	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	623	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	626	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	650	76	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	682	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	719	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	721	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	753	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	801	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	807	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	819	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	840	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	892	48	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	908	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	909	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	914	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	928	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	933	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	978	23	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1028	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1033	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1046	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1051	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1056	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	1072	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	3168	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	4202	196	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	4226	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	19280	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	A	20455	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	69	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	212	312	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	223	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	236	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	239	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	311	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	313	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	318	9	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	364	6	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	390	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	399	8	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	443	152	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	450	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	457	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	474	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	502	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	509	20	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	608	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	618	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	619	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	622	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	623	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	626	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	650	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	682	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	719	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	721	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	753	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	801	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	807	6	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	819	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	840	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	892	488	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	908	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	909	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	914	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	928	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	933	21	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	978	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1028	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1033	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1046	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1051	8	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1056	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	1072	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	3168	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	4202	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	4226	76	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	19280	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	B	20455	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	69	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	212	296	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	223	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	236	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	239	18	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	311	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	313	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	318	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	364	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	390	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	399	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	443	204	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	450	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	457	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	474	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	502	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	509	9	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	608	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	618	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	619	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	622	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	623	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	626	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	650	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	682	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	719	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	721	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	753	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	801	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	807	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	819	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	840	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	892	168	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	908	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	909	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	914	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	928	16	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	933	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	978	1	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1028	17	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1033	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1046	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1051	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1056	12	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	1072	2	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	3168	3	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	4202	4	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	4226	7	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	19280	0	1
06580150*2013-09-20*26417*I	06580150	20/09/2013	TTGA	C	20455	0	1
