CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	183	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	193	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	200	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	212	9	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	364	160	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	502	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	608	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	618	106	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	622	12	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	623	10	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	719	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	735	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	757	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	801	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	880	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	892	7880	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	908	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	928	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	933	76	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	967	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	978	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	994	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	1028	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	1044	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	2947	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	3163	5	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	A	5152	26	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	183	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	193	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	200	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	212	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	364	1216	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	502	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	608	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	618	36	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	622	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	623	9	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	719	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	735	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	757	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	801	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	880	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	892	4644	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	908	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	928	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	933	64	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	967	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	978	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	994	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	1028	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	1044	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	2947	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	3163	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	B	5152	160	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	183	3	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	193	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	200	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	212	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	364	2880	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	502	2	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	608	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	618	40	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	622	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	623	6	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	719	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	735	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	757	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	801	8	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	807	192	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	880	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	892	2970	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	908	1	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	928	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	933	576	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	967	70	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	978	4	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	994	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	1028	25	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	1044	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	2947	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	3163	0	1
06091625*2013-06-17*26485*I	06091625	17/06/2013	TP15	C	5152	19	1
