CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	67	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	69	16	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	140	9	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	155	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	164	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	174	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	183	6	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	190	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	191	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	212	18	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	231	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	305	27	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	311	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	313	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	322	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	364	344	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	450	880	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	473	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	491	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	502	7	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	608	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	618	136	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	619	248	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	620	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	622	40	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	623	8	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	650	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	749	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	801	101	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	807	320	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	819	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	841	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	892	15	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	906	3	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	933	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	978	11	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	1028	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	3120	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	3163	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	3170	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	3181	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	20358	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	A	20537	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	67	18	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	69	7	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	140	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	155	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	164	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	174	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	183	2	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	190	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	191	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	212	9	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	231	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	305	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	311	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	313	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	322	14	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	364	181	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	450	141	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	473	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	491	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	502	15	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	608	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	618	11	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	619	43	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	620	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	622	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	623	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	650	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	749	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	801	80	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	807	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	819	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	841	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	892	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	906	3	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	933	14	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	978	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	1028	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	3120	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	3163	7	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	3170	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	3181	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	20358	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	B	20537	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	67	60	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	69	20	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	140	3	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	155	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	164	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	174	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	183	6	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	190	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	191	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	212	13	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	231	2	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	305	2	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	311	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	313	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	322	9	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	364	172	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	450	244	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	473	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	491	6	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	502	22	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	608	6	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	618	24	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	619	72	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	620	8	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	622	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	623	19	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	650	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	749	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	801	108	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	807	9	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	819	4	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	841	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	892	5	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	906	3	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	933	16	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	978	6	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	1028	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	3120	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	3163	2	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	3170	3	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	3181	0	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	20358	1	1
06053940*2013-06-13*26443*I	06053940	13/06/2013	TP3	C	20537	4	1
