CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	26	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	46	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	140	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	183	11	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	212	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	286	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	292	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	339	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	364	22	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	387	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	397	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	404	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	421	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	449	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	457	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	517	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	518	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	527	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	555	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	599	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	609	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	614	156	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	618	208	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	623	24	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	624	12	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	625	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	626	16	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	636	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	639	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	743	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	745	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	753	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	789	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	813	76	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	824	44	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	841	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	844	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	847	214	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	856	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	887	3968	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	892	3968	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	926	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	998	44	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	999	44	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	1042	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	1043	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	1070	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	2391	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	2977	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	3082	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	3163	19	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	3181	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	3202	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	4201	76	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	4226	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	5190	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	20358	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	A	20560	44	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	26	9	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	46	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	140	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	183	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	212	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	286	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	292	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	339	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	364	134	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	387	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	397	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	404	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	421	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	449	8	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	457	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	517	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	518	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	527	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	555	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	599	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	609	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	614	27	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	618	64	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	623	8	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	624	23	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	625	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	626	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	636	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	639	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	743	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	745	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	753	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	789	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	813	120	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	824	60	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	841	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	844	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	847	68	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	856	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	887	1494	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	892	1494	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	926	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	998	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	999	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	1042	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	1043	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	1070	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	2391	8	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	2977	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	3082	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	3163	7	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	3181	15	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	3202	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	4201	120	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	4226	20	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	5190	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	20358	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	B	20560	60	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	26	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	46	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	140	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	183	11	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	212	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	286	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	292	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	339	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	364	886	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	387	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	397	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	404	26	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	421	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	449	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	457	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	517	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	518	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	527	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	555	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	599	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	609	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	614	39	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	618	153	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	623	10	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	624	71	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	625	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	626	31	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	636	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	639	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	743	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	745	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	753	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	789	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	813	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	824	617	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	841	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	844	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	847	157	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	856	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	887	1719	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	892	1719	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	926	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	998	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	999	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	1042	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	1043	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	1070	4	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	2391	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	2977	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	3082	3	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	3163	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	3181	78	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	3202	1	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	4201	6	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	4226	19	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	5190	0	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	20358	2	1
06580362*2013-08-29*26592*I	06580362	29/08/2013	P5	C	20560	617	1
